﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,
Kremmling Memorial Hospital District,1/1/2024,4,Granby,1000 Granby Park Drive South,010804 CO,"Middle Park Health, in good faith, ensure the data in this document is true, accurate, and complete. ",,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,standard_charge | min,standard_charge | max, Aetna Advantage ,Aetna-All Other Plans,Blue Cross Advantage,Blue Cross- All Other Plans,Bright Health Advantage,Cigna- All Plans,Cofinity- All Plans,Denver Health Medical Plan Elevate- All Plans,EBMS Peak Health Alliance- All Plans,Humana Advantage,Humana- All Other Plans,Kaiser Permanente Advantage,Kaiser Permanente- All Other Plans,Lucent Health Solutions- All Plans,Medicare,Rocky Mtn Health- All Plans,United Health Advantage,United Health-All Other Plans,additional_generic_notes
PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLN,636,RC,facility,both,237,ML,,223,178.7,179,212,100.521,$210 ,100.521,$190 ,100.521,$223 ,$210 ,$190 ,$190 ,100.521,$201 ,$101 ,$212 ,$190 ,$101 ,$212 ,100.521,$187 ,
PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLN ,636,RC,facility,both,237,ML,,128,102.34,102,122,57.5685,$120 ,57.5685,$109 ,57.5685,$128 ,$120 ,$109 ,$109 ,57.5685,$115 ,$58 ,$122 ,$109 ,$58 ,$122 ,57.5685,$107 ,
PREDNISONE  5 MG ORAL TAB,636,RC,facility,both,1,UN,,7,5.2,5,6,2.925,$6 ,2.925,$6 ,2.925,$7 ,$6 ,$6 ,$6 ,2.925,$6 ,$3 ,$6 ,$6 ,$3 ,$6 ,2.925,$5 ,
PREDNISONE 20 MG ORAL TAB,636,RC,facility,both,1,UN,,7,5.2,5,6,2.925,$6 ,2.925,$6 ,2.925,$7 ,$6 ,$6 ,$6 ,2.925,$6 ,$3 ,$6 ,$6 ,$3 ,$6 ,2.925,$5 ,
PROCHLORPERAZINE EDISYLATE 10 MG/2 ML (5 MG/ML) INJ SOLN,636,RC,facility,both,2,ML,,135,108,108,128,60.75,$127 ,60.75,$115 ,60.75,$135 ,$127 ,$115 ,$115 ,60.75,$122 ,$61 ,$128 ,$115 ,$61 ,$128 ,60.75,$113 ,
PROCHLORPERAZINE EDISYLATE 10 MG/2 ML (5 MG/ML) INJ SOLN,636,RC,facility,both,2,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
PROCHLORPERAZINE EDISYLATE 10 MG/2 ML (5 MG/ML) INJ SOLN,636,RC,facility,both,2,ML,,270,216,216,257,121.5,$254 ,121.5,$230 ,121.5,$270 ,$254 ,$230 ,$230 ,121.5,$243 ,$122 ,$257 ,$230 ,$122 ,$257 ,121.5,$226 ,
PROMETHAZINE 25 MG/ML INJ SOLN,636,RC,facility,both,1,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
PROMETHAZINE 25 MG/ML INJ SOLN,636,RC,facility,both,6.25,GR,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
PROPOFOL 10 MG/ML IV EMUL,636,RC,facility,both,100,ML,,324,259.2,259,308,145.8,$305 ,145.8,$275 ,145.8,$324 ,$305 ,$275 ,$275 ,145.8,$292 ,$146 ,$308 ,$275 ,$146 ,$308 ,145.8,$271 ,
PROPOFOL 10 MG/ML IV EMUL,636,RC,facility,both,100,ML,,450,360,360,428,202.5,$423 ,202.5,$383 ,202.5,$450 ,$423 ,$383 ,$383 ,202.5,$405 ,$203 ,$428 ,$383 ,$203 ,$428 ,202.5,$376 ,
PROPOFOL 10 MG/ML IV EMUL,636,RC,facility,both,100,ML,,180,144,144,171,81,$169 ,81,$153 ,81,$180 ,$169 ,$153 ,$153 ,81,$162 ,$81 ,$171 ,$153 ,$81 ,$171 ,81,$150 ,
PROPOFOL 10 MG/ML IV EMUL,636,RC,facility,both,20,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
PROPOFOL INFUSION 10 MG/ML,636,RC,facility,both,1000,GR,,450,360,360,428,202.5,$423 ,202.5,$383 ,202.5,$450 ,$423 ,$383 ,$383 ,202.5,$405 ,$203 ,$428 ,$383 ,$203 ,$428 ,202.5,$376 ,
PROPOFOL INFUSION 10 MG/ML,636,RC,facility,both,20,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
PROPRANOLOL  1 MG/ML IV SOLN,636,RC,facility,both,1,ML,,151,120.84,121,143,67.9725,$142 ,67.9725,$128 ,67.9725,$151 ,$142 ,$128 ,$128 ,67.9725,$136 ,$68 ,$143 ,$128 ,$68 ,$143 ,67.9725,$126 ,
PROPRANOLOL  1 MG/ML IV SOLN,636,RC,facility,both,1,ML,,120,96,96,114,54,$113 ,54,$102 ,54,$120 ,$113 ,$102 ,$102 ,54,$108 ,$54 ,$114 ,$102 ,$54 ,$114 ,54,$100 ,
PROTAMINE 10 MG/ML IV SOLN,636,RC,facility,both,25,ML,,696,556.8,557,661,313.2,$654 ,313.2,$592 ,313.2,$696 ,$654 ,$592 ,$592 ,313.2,$626 ,$313 ,$661 ,$592 ,$313 ,$661 ,313.2,$582 ,
PROTAMINE 10 MG/ML IV SOLN,636,RC,facility,both,25,ML,,438,350.1,350,416,196.9335,$411 ,196.9335,$372 ,196.9335,$438 ,$411 ,$372 ,$372 ,196.9335,$394 ,$197 ,$416 ,$372 ,$197 ,$416 ,196.9335,$366 ,
RABIES IMMUNE GLOBULIN (PF) 300 UNITS/ML IM SOLN,636,RC,facility,both,1,ML,,4083,3266.4,3266,3879,1837.35,"$3,838 ",1837.35,"$3,471 ",1837.35,"$4,083 ","$3,838 ","$3,471 ","$3,471 ",1837.35,"$3,675 ","$1,837 ","$3,879 ","$3,471 ","$1,837 ","$3,879 ",1837.35,"$3,413 ",
RABIES IMMUNE GLOBULIN (PF) 300 UNITS/ML IM SOLN,636,RC,facility,both,5,ML,,11909,9526.92,9527,11313,5358.8925,"$11,194 ",5358.8925,"$10,122 ",5358.8925,"$11,909 ","$11,194 ","$10,122 ","$10,122 ",5358.8925,"$10,718 ","$5,359 ","$11,313 ","$10,122 ","$5,359 ","$11,313 ",5358.8925,"$9,956 ",
RABIES IMMUNE GLOBULIN (PF) 300 UNITS/ML IM SOLN,636,RC,facility,both,3,ML,,7145,5716.18,5716,6788,3215.349,"$6,717 ",3215.349,"$6,073 ",3215.349,"$7,145 ","$6,717 ","$6,073 ","$6,073 ",3215.349,"$6,431 ","$3,215 ","$6,788 ","$6,073 ","$3,215 ","$6,788 ",3215.349,"$5,973 ",
"RABIES VACCINE, PCEC (PF) 2.5 UNITS IM SUSR",636,RC,facility,both,1,UN,,2274,1819.39,1819,2161,1023.408,"$2,138 ",1023.408,"$1,933 ",1023.408,"$2,274 ","$2,138 ","$1,933 ","$1,933 ",1023.408,"$2,047 ","$1,023 ","$2,161 ","$1,933 ","$1,023 ","$2,161 ",1023.408,"$1,901 ",
"RABIES VACCINE, PCEC (PF) 2.5 UNITS IM SUSR",636,RC,facility,both,1,UN,,2388,1910.35,1910,2269,1074.573,"$2,245 ",1074.573,"$2,030 ",1074.573,"$2,388 ","$2,245 ","$2,030 ","$2,030 ",1074.573,"$2,149 ","$1,075 ","$2,269 ","$2,030 ","$1,075 ","$2,269 ",1074.573,"$1,996 ",
RAVULIZUMAB-CWVZ  10 MG/ML IV SOLN,636,RC,facility,both,30,ML,,22414,17931.23,17931,21293,10086.318,"$21,069 ",10086.318,"$19,052 ",10086.318,"$22,414 ","$21,069 ","$19,052 ","$19,052 ",10086.318,"$20,173 ","$10,086 ","$21,293 ","$19,052 ","$10,086 ","$21,293 ",10086.318,"$18,738 ",
RAVULIZUMAB-CWVZ  10 MG/ML IV SOLN,636,RC,facility,both,2400,GR,,179312,143449.82,143450,170347,80690.526,"$168,554 ",80690.526,"$152,415 ",80690.526,"$179,312 ","$168,554 ","$152,415 ","$152,415 ",80690.526,"$161,381 ","$80,691 ","$170,347 ","$152,415 ","$80,691 ","$170,347 ",80690.526,"$149,905 ",
REMDESIVIR 100 MG IV SOLR,636,RC,facility,both,100,GR,,3120,2496,2496,2964,1404,"$2,933 ",1404,"$2,652 ",1404,"$3,120 ","$2,933 ","$2,652 ","$2,652 ",1404,"$2,808 ","$1,404 ","$2,964 ","$2,652 ","$1,404 ","$2,964 ",1404,"$2,608 ",
REMDESIVIR 100 MG IV SOLR,636,RC,facility,both,1,UN,,3120,2496,2496,2964,1404,"$2,933 ",1404,"$2,652 ",1404,"$3,120 ","$2,933 ","$2,652 ","$2,652 ",1404,"$2,808 ","$1,404 ","$2,964 ","$2,652 ","$1,404 ","$2,964 ",1404,"$2,608 ",
REMDESIVIR 100 MG IV SOLR,636,RC,facility,both,1,UN,,3429,2743.1,2743,3257,1542.996,"$3,223 ",1542.996,"$2,915 ",1542.996,"$3,429 ","$3,223 ","$2,915 ","$2,915 ",1542.996,"$3,086 ","$1,543 ","$3,257 ","$2,915 ","$1,543 ","$3,257 ",1542.996,"$2,867 ",
REMDESIVIR 100 MG IV SOLR,636,RC,facility,both,200,GR,,6240,4992,4992,5928,2808,"$5,866 ",2808,"$5,304 ",2808,"$6,240 ","$5,866 ","$5,304 ","$5,304 ",2808,"$5,616 ","$2,808 ","$5,928 ","$5,304 ","$2,808 ","$5,928 ",2808,"$5,217 ",
"RHO(D) IMMUNE GLOBULIN 1,500 UNIT (300 MCG) IM SYRG",636,RC,facility,both,1,UN,,708,566.4,566,673,318.6,$666 ,318.6,$602 ,318.6,$708 ,$666 ,$602 ,$602 ,318.6,$637 ,$319 ,$673 ,$602 ,$319 ,$673 ,318.6,$592 ,
RITUXIMAB 10 MG/ML IV CONC,636,RC,facility,both,50,ML,,16442,13153.28,13153,15620,7398.72,"$15,455 ",7398.72,"$13,975 ",7398.72,"$16,442 ","$15,455 ","$13,975 ","$13,975 ",7398.72,"$14,797 ","$7,399 ","$15,620 ","$13,975 ","$7,399 ","$15,620 ",7398.72,"$13,745 ",
"RITUXIMAB-HYALURONIDASE,HUMAN 1400 MG/11.7 ML (120 MG/ML) SUBQ SOLN",636,RC,facility,both,11.7,ML,,23018,18414.43,18414,21867,10358.118,"$21,637 ",10358.118,"$19,565 ",10358.118,"$23,018 ","$21,637 ","$19,565 ","$19,565 ",10358.118,"$20,716 ","$10,358 ","$21,867 ","$19,565 ","$10,358 ","$21,867 ",10358.118,"$19,243 ",
ROMIPLOSTIM 500 MCG SUBQ SOLR,636,RC,facility,both,1,UN,,16695,13355.81,13356,15860,7512.642,"$15,693 ",7512.642,"$14,191 ",7512.642,"$16,695 ","$15,693 ","$14,191 ","$14,191 ",7512.642,"$15,025 ","$7,513 ","$15,860 ","$14,191 ","$7,513 ","$15,860 ",7512.642,"$13,957 ",
ROMOSOZUMAB-AQQG 210MG/2.34ML ( 105MG/1.17MLX2) SUBQ SYR,636,RC,facility,both,2.34,ML,,13395,10715.96,10716,12725,6027.7275,"$12,591 ",6027.7275,"$11,386 ",6027.7275,"$13,395 ","$12,591 ","$11,386 ","$11,386 ",6027.7275,"$12,055 ","$6,028 ","$12,725 ","$11,386 ","$6,028 ","$12,725 ",6027.7275,"$11,198 ",
ROPIVACAINE (PF) 2 MG/ML (0.2 %) INJECTION,636,RC,facility,both,100,ML,,611,488.4,488,580,274.725,$574 ,274.725,$519 ,274.725,$611 ,$574 ,$519 ,$519 ,274.725,$549 ,$275 ,$580 ,$519 ,$275 ,$580 ,274.725,$510 ,
ROPIVACAINE (PF) 2 MG/ML (0.2 %) INJECTION,636,RC,facility,both,10,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
ROPIVACAINE (PF) 2 MG/ML (0.2 %) INJECTION,636,RC,facility,both,20,ML,,145,116.16,116,138,65.34,$136 ,65.34,$123 ,65.34,$145 ,$136 ,$123 ,$123 ,65.34,$131 ,$65 ,$138 ,$123 ,$65 ,$138 ,65.34,$121 ,
ROPIVACAINE (PF) 2 MG/ML (0.2 %) INJECTION,636,RC,facility,both,100,ML,,600,480,480,570,270,$564 ,270,$510 ,270,$600 ,$564 ,$510 ,$510 ,270,$540 ,$270 ,$570 ,$510 ,$270 ,$570 ,270,$502 ,
ROPIVACAINE (PF) 2 MG/ML (0.2 %) INJECTION,636,RC,facility,both,100,ML,,579,463.2,463,550,260.55,$544 ,260.55,$492 ,260.55,$579 ,$544 ,$492 ,$492 ,260.55,$521 ,$261 ,$550 ,$492 ,$261 ,$550 ,260.55,$484 ,
ROPIVACAINE (PF) 5 MG/ML (0.5 %) INJ SOLN,636,RC,facility,both,30,ML,,326,260.64,261,310,146.61,$306 ,146.61,$277 ,146.61,$326 ,$306 ,$277 ,$277 ,146.61,$293 ,$147 ,$310 ,$277 ,$147 ,$310 ,146.61,$272 ,
ROPIVACAINE (PF) 5 MG/ML (0.5 %) INJ SOLN,636,RC,facility,both,30,ML,,423,338.76,339,402,190.5525,$398 ,190.5525,$360 ,190.5525,$423 ,$398 ,$360 ,$360 ,190.5525,$381 ,$191 ,$402 ,$360 ,$191 ,$402 ,190.5525,$354 ,
ROPIVACAINE (PF) 5 MG/ML (0.5 %) INJ SOLN,636,RC,facility,both,30,ML,,95,75.96,76,90,42.7275,$89 ,42.7275,$81 ,42.7275,$95 ,$89 ,$81 ,$81 ,42.7275,$85 ,$43 ,$90 ,$81 ,$43 ,$90 ,42.7275,$79 ,
ROPIVACAINE (PF) 5 MG/ML (0.5 %) INJ SOLN,636,RC,facility,both,30,ML,,315,252,252,299,141.75,$296 ,141.75,$268 ,141.75,$315 ,$296 ,$268 ,$268 ,141.75,$284 ,$142 ,$299 ,$268 ,$142 ,$299 ,141.75,$263 ,
ROPIVACAINE (PF) 5 MG/ML (0.5 %) INJ SOLN,636,RC,facility,both,30,ML,,120,96.12,96,114,54.0675,$113 ,54.0675,$102 ,54.0675,$120 ,$113 ,$102 ,$102 ,54.0675,$108 ,$54 ,$114 ,$102 ,$54 ,$114 ,54.0675,$100 ,
"ROTAVIRUS VACCINE LIVE, PENTA 2 ML ORAL SOLN",636,RC,facility,both,2,ML,,555,443.71,444,527,249.588,$521 ,249.588,$471 ,249.588,$555 ,$521 ,$471 ,$471 ,249.588,$499 ,$250 ,$527 ,$471 ,$250 ,$527 ,249.588,$464 ,
RX EPINEPHRINE 0.15 MG/0.3 ML INJ TAKE HOME,636,RC,facility,both,1,UN,,989,791.2,791,940,445.05,$930 ,445.05,$841 ,445.05,$989 ,$930 ,$841 ,$841 ,445.05,$890 ,$445 ,$940 ,$841 ,$445 ,$940 ,445.05,$827 ,
RX EPINEPHRINE 0.3 MG/0.3 ML INJ TAKE HOME,636,RC,facility,both,1,UN,,989,791.2,791,940,445.05,$930 ,445.05,$841 ,445.05,$989 ,$930 ,$841 ,$841 ,445.05,$890 ,$445 ,$940 ,$841 ,$445 ,$940 ,445.05,$827 ,
RX NALOXONE 4 MG/ACTUATION NASAL SPRAY 2 SPRAYS TAKE HOME,636,RC,facility,both,1,UN,,75,60,60,71,33.75,$71 ,33.75,$64 ,33.75,$75 ,$71 ,$64 ,$64 ,33.75,$68 ,$34 ,$71 ,$64 ,$34 ,$71 ,33.75,$63 ,
SODIUM CHLOR 0.9% BACTERIOSTAT 0.9 % INJ SOLN,636,RC,facility,both,30,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % INTRAVENOUS ACTBA,636,RC,facility,both,50,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % INTRAVENOUS ACTBA,636,RC,facility,both,100,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % INTRAVENOUS ACTBA,636,RC,facility,both,250,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION (SO),636,RC,facility,both,100,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION (SO),636,RC,facility,both,50,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION (SO),636,RC,facility,both,1000,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION (SO),636,RC,facility,both,500,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION (SO),636,RC,facility,both,250,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV BOLUS (SO),636,RC,facility,both,100,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV BOLUS (SO),636,RC,facility,both,1000,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV BOLUS (SO),636,RC,facility,both,500,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV BOLUS (SO),636,RC,facility,both,250,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV LINE FLUSH (SO),636,RC,facility,both,100,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV LINE FLUSH (SO),636,RC,facility,both,50,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,100,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,50,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,250,ML,,122,97.2,97,115,54.675,$114 ,54.675,$103 ,54.675,$122 ,$114 ,$103 ,$103 ,54.675,$109 ,$55 ,$115 ,$103 ,$55 ,$115 ,54.675,$102 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,500,ML,,203,162,162,192,91.125,$190 ,91.125,$172 ,91.125,$203 ,$190 ,$172 ,$172 ,91.125,$182 ,$91 ,$192 ,$172 ,$91 ,$192 ,91.125,$169 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,1,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,80,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,60,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,1000,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,500,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,250,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SODIUM CHLORIDE 0.9 % IV SOLP,636,RC,facility,both,1000,ML,,405,324,324,385,182.25,$381 ,182.25,$344 ,182.25,$405 ,$381 ,$344 ,$344 ,182.25,$365 ,$182 ,$385 ,$344 ,$182 ,$385 ,182.25,$339 ,
SODIUM FERRIC GLUCONAT-SUCROSE 62.5 MG/5 ML IV SOLN,636,RC,facility,both,125,GR,,954,763.2,763,906,429.3,$897 ,429.3,$811 ,429.3,$954 ,$897 ,$811 ,$811 ,429.3,$859 ,$429 ,$906 ,$811 ,$429 ,$906 ,429.3,$798 ,
SODIUM FERRIC GLUCONAT-SUCROSE 62.5 MG/5 ML IV SOLN,636,RC,facility,both,5,ML,,477,381.6,382,453,214.65,$448 ,214.65,$405 ,214.65,$477 ,$448 ,$405 ,$405 ,214.65,$429 ,$215 ,$453 ,$405 ,$215 ,$453 ,214.65,$399 ,
SUCCINYLCHOLINE CHLORIDE  20 MG/ML INJ SOLN,636,RC,facility,both,10,ML,,291,232.44,232,276,130.7475,$273 ,130.7475,$247 ,130.7475,$291 ,$273 ,$247 ,$247 ,130.7475,$261 ,$131 ,$276 ,$247 ,$131 ,$276 ,130.7475,$243 ,
SUCCINYLCHOLINE CHLORIDE  20 MG/ML INJ SOLN,636,RC,facility,both,10,ML,,288,230.16,230,273,129.465,$270 ,129.465,$245 ,129.465,$288 ,$270 ,$245 ,$245 ,129.465,$259 ,$129 ,$273 ,$245 ,$129 ,$273 ,129.465,$241 ,
SUCCINYLCHOLINE CHLORIDE  20 MG/ML INJ SOLN,636,RC,facility,both,10,ML,,156,124.8,125,148,70.2,$147 ,70.2,$133 ,70.2,$156 ,$147 ,$133 ,$133 ,70.2,$140 ,$70 ,$148 ,$133 ,$70 ,$148 ,70.2,$130 ,
SUCCINYLCHOLINE CHLORIDE  20 MG/ML INJ SOLN,636,RC,facility,both,10,ML,,198,158.16,158,188,88.965,$186 ,88.965,$168 ,88.965,$198 ,$186 ,$168 ,$168 ,88.965,$178 ,$89 ,$188 ,$168 ,$89 ,$188 ,88.965,$165 ,
SUCCINYLCHOLINE CHLORIDE  20 MG/ML INJ SOLN,636,RC,facility,both,10,ML,,109,87.36,87,104,49.14,$103 ,49.14,$93 ,49.14,$109 ,$103 ,$93 ,$93 ,49.14,$98 ,$49 ,$104 ,$93 ,$49 ,$104 ,49.14,$91 ,
SUCCINYLCHOLINE CHLORIDE  20 MG/ML INJ SOLN,636,RC,facility,both,10,ML,,128,102,102,121,57.375,$120 ,57.375,$108 ,57.375,$128 ,$120 ,$108 ,$108 ,57.375,$115 ,$57 ,$121 ,$108 ,$57 ,$121 ,57.375,$107 ,
SUCCINYLCHOLINE CHLORIDE  20 MG/ML INJ SOLN,636,RC,facility,both,10,ML,,90,72,72,86,40.5,$85 ,40.5,$77 ,40.5,$90 ,$85 ,$77 ,$77 ,40.5,$81 ,$41 ,$86 ,$77 ,$41 ,$86 ,40.5,$75 ,
SUCCINYLCHOLINE CHLORIDE  20 MG/ML INJ SOLN,636,RC,facility,both,10,ML,,105,84,84,100,47.25,$99 ,47.25,$89 ,47.25,$105 ,$99 ,$89 ,$89 ,47.25,$95 ,$47 ,$100 ,$89 ,$47 ,$100 ,47.25,$88 ,
SUCCINYLCHOLINE CHLORIDE 20 MG/ML INJECTION (SO),636,RC,facility,both,10,ML,,291,232.44,232,276,130.7475,$273 ,130.7475,$247 ,130.7475,$291 ,$273 ,$247 ,$247 ,130.7475,$261 ,$131 ,$276 ,$247 ,$131 ,$276 ,130.7475,$243 ,
SUCCINYLCHOLINE CHLORIDE 20 MG/ML INJECTION (SO),636,RC,facility,both,10,ML,,288,230.16,230,273,129.465,$270 ,129.465,$245 ,129.465,$288 ,$270 ,$245 ,$245 ,129.465,$259 ,$129 ,$273 ,$245 ,$129 ,$273 ,129.465,$241 ,
SUMATRIPTAN SUCCINATE 6 MG/0.5 ML SUBQ SOLN,636,RC,facility,both,0.5,ML,,588,470.4,470,559,264.6,$553 ,264.6,$500 ,264.6,$588 ,$553 ,$500 ,$500 ,264.6,$529 ,$265 ,$559 ,$500 ,$265 ,$559 ,264.6,$492 ,
SUMATRIPTAN SUCCINATE 6 MG/0.5 ML SUBQ SOLN,636,RC,facility,both,0.5,ML,,165,132,132,157,74.25,$155 ,74.25,$140 ,74.25,$165 ,$155 ,$140 ,$140 ,74.25,$149 ,$74 ,$157 ,$140 ,$74 ,$157 ,74.25,$138 ,
